yyyy/mm/dd,200702,200703,200704,200705,200706,200707,200708
2007/01/04,50560,52620,55190,56740,56900,57190,
2007/01/05,49960,51140,54200,55450,55550,56050,
2007/01/09,50960,51960,55010,55870,55810,56070,
2007/01/10,50350,51950,55180,56000,55760,55700,
2007/01/11,49400,50740,53880,54750,54370,54420,
2007/01/12,49910,50310,53540,54490,54260,54400,
2007/01/15,50000,50410,53750,54410,54290,54310,
2007/01/16,49990,50100,53000,53720,53630,53630,
2007/01/17,49000,49210,52160,52940,52990,53280,
2007/01/18,48000,48530,51850,53020,53110,53400,
2007/01/19,47400,47970,51310,52140,52410,52550,
2007/01/22,47510,49220,52610,53440,53810,53950,
2007/01/23,46790,48150,51570,53330,53580,54000,
2007/01/24,47400,48670,52770,54440,54980,55190,
2007/01/25,47320,48640,52820,54530,55200,55200,
2007/01/26,47690,49000,52940,54530,55100,55320,
2007/01/29,,49400,54100,55360,56160,56260,56550
2007/01/30,,48810,53200,54540,54890,54950,55150
2007/01/31,,49820,54380,55840,56290,56350,56550
yyyy/mm/dd,200703,200704,200705,200706,200707,200708,200709
2007/02/01,50550,55230,56780,57090,57110,57030,
2007/02/02,50460,55100,57030,57310,57380,57270,
2007/02/05,50700,55840,57390,57800,57900,57730,
2007/02/06,50680,56010,57900,58230,58460,58470,
2007/02/07,50250,55500,57650,58100,58210,58390,
2007/02/08,49560,55020,56990,57740,58100,58290,
2007/02/09,50400,56320,58290,59140,59500,59690,
2007/02/13,49650,54950,56890,57610,58000,58400,
2007/02/14,50010,55080,57230,58120,58420,58900,
2007/02/15,49570,53790,55930,56720,57030,57760,
2007/02/16,50200,54300,55800,56070,56270,56870,
2007/02/19,50400,54540,56550,57340,57670,58030,
2007/02/20,50230,54090,56490,57080,57500,57950,
2007/02/21,49700,52900,55190,55680,56110,56710,
2007/02/22,49370,53670,55890,56830,57510,58110,
2007/02/23,49000,54050,56930,58230,58910,59510,
2007/02/26,,54760,57750,59130,59800,60640,60780
2007/02/27,,54290,57510,58550,59490,60380,60780
2007/02/28,,53830,56790,57810,58700,59640,59990
yyyy/mm/dd,200704,200705,200706,200707,200708,200709,200710
2007/03/01,54330,57120,58220,59230,60220,60400,
2007/03/02,54400,57250,58320,59300,60020,60080,
2007/03/05,53210,55950,56920,57900,58620,58680,
2007/03/06,53770,56410,57440,58080,58520,58380,
2007/03/07,54570,56710,57700,58300,58810,58670,
2007/03/08,54920,57120,58280,59110,59750,59760,
2007/03/09,54630,56940,58210,58990,59700,59560,
2007/03/12,54030,56060,57240,57630,58300,58160,
2007/03/13,54050,55870,56930,57350,58210,58190,
2007/03/14,53720,55280,56200,56830,57540,57540,
2007/03/15,53900,55630,56620,57440,58280,58190,
2007/03/16,53720,54910,55840,56470,57350,57140,
2007/03/19,54100,55240,56000,56760,57650,57370,
2007/03/20,54200,55810,56960,57920,58800,58750,
2007/03/22,54300,56000,57000,57820,58590,58620,
2007/03/23,54210,56600,57910,58600,59230,59300,
2007/03/26,53940,56410,58010,58740,59530,59680,
2007/03/27,54800,56630,58150,58920,59790,59670,
2007/03/28,,57070,59000,59690,60750,60900,60930
2007/03/29,,57230,59200,59880,60690,60700,60520
2007/03/30,,58450,60300,61280,62090,62100,61920
yyyy/mm/dd,200705,200706,200707,200708,200709,200710,200711
2007/04/02,58800,60290,61260,61870,61950,61890,
2007/04/03,58950,60400,61260,61800,61920,61980,
2007/04/04,58780,60090,60750,61250,61400,61310,
2007/04/05,59400,60720,61490,62250,62320,62350,
2007/04/06,60000,61530,61990,62480,62730,62590,
2007/04/09,60200,61340,61890,62620,62650,62600,
2007/04/10,59850,60660,61460,62110,62370,62200,
2007/04/11,60990,61500,62270,63100,62990,62800,
2007/04/12,61000,61800,62700,63490,63330,63100,
2007/04/13,61560,62550,63690,64490,64430,64080,
2007/04/16,61420,62810,64010,64890,64800,64330,
2007/04/17,61400,62600,63720,64390,64070,63570,
2007/04/18,61160,62050,62810,63510,63270,62810,
2007/04/19,61400,62180,62810,63420,63080,62420,
2007/04/20,61510,62310,63110,63520,63250,62900,
2007/04/23,61310,62180,63080,63600,63420,63010,
2007/04/24,60860,62560,63800,64210,64140,63700,
2007/04/25,,62100,63330,63650,63530,63170,63020
2007/04/26,,62890,64050,64440,64430,64090,63970
2007/04/27,,63040,63670,64000,63730,63410,63510
yyyy/mm/dd,200706,200707,200708,200709,200710,200711,200712
2007/05/01,63640,63910,64090,63850,63680,63870,
2007/05/02,63510,63870,64290,64100,63860,63610,
2007/05/07,62760,62610,63090,62700,62460,62210,
2007/05/08,62600,62410,62620,62330,62050,61950,
2007/05/09,62610,62380,62610,62480,62200,62090,
2007/05/10,62110,61620,61880,61770,61500,61480,
2007/05/11,62000,61750,62200,62110,61900,61930,
2007/05/14,62530,62370,62810,62750,62560,62580,
2007/05/15,62500,62430,62740,62760,62490,62580,
2007/05/16,62940,63040,63550,63630,63490,63580,
2007/05/17,63110,63260,63870,63800,63590,63760,
2007/05/18,64340,64540,65030,64990,64730,64990,
2007/05/21,63850,64200,64590,64680,64720,65170,
2007/05/22,64140,64360,64620,64720,64800,65100,
2007/05/23,64000,64080,64730,65000,65110,65530,
2007/05/24,64020,64220,64810,64740,64830,65340,
2007/05/25,63520,64140,64840,65200,65160,65620,
2007/05/28,63510,63700,64280,64520,64490,64950,
2007/05/29,,63590,64300,64320,64220,64710,65020
2007/05/30,,62890,63100,62920,62820,63310,63720
2007/05/31,,63100,63500,62980,62650,63000,63690
yyyy/mm/dd,200707,200708,200709,200710,200711,200712,200801
2007/06/01,63460,64040,63480,62910,63430,64100,
2007/06/04,64050,64370,63890,63100,63590,64170,
2007/06/05,64490,64770,64350,63810,64350,64810,
2007/06/06,64240,64490,64190,63810,64290,64790,
2007/06/07,64090,64460,64380,64240,64800,65400,
2007/06/08,63300,63680,63800,63630,63850,64230,
2007/06/11,62540,62430,62400,62230,62450,62830,
2007/06/12,62830,62660,62510,62550,62590,63050,
2007/06/13,62780,62700,62590,62440,62650,63250,
2007/06/14,63770,64100,63990,63840,64050,64650,
2007/06/15,64500,64800,64580,64390,64800,65180,
2007/06/18,64400,64840,64750,64690,65080,65730,
2007/06/19,64440,65170,65090,64910,65410,66240,
2007/06/20,64540,65490,65330,64920,65240,65840,
2007/06/21,65050,66640,66400,65490,65660,66160,
2007/06/22,65000,66530,66180,65350,65190,65560,
2007/06/25,65900,67010,66420,65380,65280,65650,
2007/06/26,65710,66800,66100,64890,64850,65160,
2007/06/27,,66700,65790,64410,64370,64500,64950
2007/06/28,,67520,66520,65090,64980,65330,66080
2007/06/29,,68400,66890,65160,64900,65090,65750
yyyy/mm/dd,200708,200709,200710,200711,200712,200801,200802
2007/07/02,68550,67020,65260,64870,65140,66050,
2007/07/03,69700,67920,65890,65520,65900,66690,
2007/07/04,70350,68950,66540,66000,66200,67090,
2007/07/05,71100,69700,67010,66200,66500,67540,
2007/07/06,71560,69660,66810,66060,66140,67050,
2007/07/09,70500,69250,66800,66090,66090,67050,
2007/07/10,70840,69200,66790,66130,66220,67270,
2007/07/11,71700,70200,67500,66730,66660,67700,
2007/07/12,72750,70780,67970,66840,66780,67660,
2007/07/13,72210,70900,67930,66850,66740,67620,
2007/07/17,72500,70200,67060,65810,65920,66670,
2007/07/18,73500,70540,67290,66090,65940,66600,
2007/07/19,73700,70790,67580,66480,66230,67000,
2007/07/20,73280,70270,67510,66610,66500,67410,
2007/07/23,72430,69180,66660,65690,65370,66250,
2007/07/24,71800,68800,66300,65370,65040,65760,
2007/07/25,71800,68760,66000,64990,64590,65160,
2007/07/26,72030,69420,66660,65470,64990,65560,
2007/07/27,,68720,65980,64080,63590,64160,65100
2007/07/30,,67910,64920,63190,62590,63360,64430
2007/07/31,,66430,63520,61910,61600,62600,63610
yyyy/mm/dd,200709,200710,200711,200712,200801,200802,200803
2007/08/01,65440,62800,62000,61830,62580,63610,
2007/08/02,65750,62880,62420,62220,62830,63900,
2007/08/03,65310,62590,62210,61920,62390,63330,
2007/08/06,64880,61690,61260,60940,61300,62340,
2007/08/07,63350,60090,59660,59340,59700,60740,
2007/08/08,63790,60350,59680,59350,59640,60710,
2007/08/09,63830,59990,59480,59000,59420,60100,
2007/08/10,63090,59270,58370,58070,58590,59790,
2007/08/13,62700,58980,58000,58100,58720,59760,
2007/08/14,62400,58020,57190,57360,58010,58770,
2007/08/15,62010,58540,57880,57860,58280,59110,
2007/08/16,61560,57900,57190,56990,57620,58280,
2007/08/17,60160,56300,55590,55390,56020,56680,
2007/08/20,60260,56420,55200,54890,55410,56220,
2007/08/21,60100,55790,54790,54520,54850,55670,
2007/08/22,59190,54250,53760,53290,53830,54830,
2007/08/23,58860,54870,54380,53800,54290,55400,
2007/08/24,58970,55430,54990,54480,54650,55460,
2007/08/27,59100,55850,55690,55400,55850,56520,
2007/08/28,59110,57210,57150,56860,57140,57860,
2007/08/29,,55750,55550,55460,55550,56270,57220
2007/08/30,,56210,56440,56230,56410,56760,57650
2007/08/31,,56250,56590,56310,56500,56830,57790
yyyy/mm/dd,200710,200711,200712,200801,200802,200803,200804
2007/09/03,57000,57450,57040,57890,58230,59190,
2007/09/04,57200,57520,56990,57480,58010,58900,
2007/09/05,57860,57850,57580,58140,58470,59420,
2007/09/06,58150,58160,58020,58490,59110,60080,
2007/09/07,58710,58450,58150,58570,58910,59730,
2007/09/10,58400,57650,57400,57690,58090,58790,
2007/09/11,59340,58360,57940,58330,58830,59490,
2007/09/12,60050,59060,58730,59230,59680,60520,
2007/09/13,61300,60200,59800,60390,60880,61910,
2007/09/14,61460,60340,59780,60070,60480,61280,
2007/09/18,62200,61080,60640,60810,61200,62020,
2007/09/19,63190,62390,61900,62210,62600,63420,
2007/09/20,63280,63290,62750,62350,62590,63370,
2007/09/21,63490,64030,63270,62650,62560,63510,
2007/09/25,63500,63600,62810,62270,62350,63440,
2007/09/26,,63190,62590,61980,62000,63260,65080
2007/09/27,,63990,63340,62590,62700,63910,66440
2007/09/28,,65300,64540,63800,63680,65210,67700
yyyy/mm/dd,200711,200712,200801,200802,200803,200804,200805
2007/10/01,65190,64050,63000,62470,63820,66300,
2007/10/02,63750,62650,61600,61070,62420,64900,
2007/10/03,64520,63200,61990,61740,63100,65580,
2007/10/04,64600,63250,61930,61810,63210,65580,
2007/10/05,65300,63680,62980,62740,64040,66510,
2007/10/09,64410,62550,61660,61340,62640,65110,
2007/10/10,65580,63550,63280,63010,64350,66730,
2007/10/11,65500,63470,63200,63550,65160,67970,
2007/10/12,65070,63420,63020,63490,65160,67920,
2007/10/15,64840,62900,62520,62910,64710,67510,
2007/10/16,65580,64050,63810,64310,66110,68910,
2007/10/17,65210,62800,62330,62600,64300,67040,
2007/10/18,65200,63700,63230,63500,65200,67970,
2007/10/19,65910,64190,63530,63550,65220,68330,
2007/10/22,65110,63190,62570,62500,64140,67020,
2007/10/23,65490,63770,63060,62820,64330,67140,
2007/10/24,66410,64250,63470,62750,64000,67000,
2007/10/25,68200,65650,64870,64150,65400,68400,
2007/10/26,69180,67430,66970,66250,67500,70500,
2007/10/29,,67310,67430,67640,69160,72300,74200
2007/10/30,,67550,67640,68170,69430,72400,74140
2007/10/31,,66750,66590,67110,68460,71540,73120
yyyy/mm/dd,200712,200801,200802,200803,200804,200805,200806
2007/11/01,69040,68190,68710,70060,73140,74720,
2007/11/02,69190,67810,68430,69850,73380,75290,
2007/11/05,69970,68400,69290,70500,74410,76190,
2007/11/06,70670,69160,70300,71650,75480,77140,
2007/11/07,72220,70760,71900,73250,77080,78740,
2007/11/08,72210,71290,71940,73090,76660,78260,
2007/11/09,72590,71370,71960,72950,76020,77230,
2007/11/12,70590,69770,70360,71350,74420,75630,
2007/11/13,70340,68770,69600,70630,73950,75450,
2007/11/14,69110,67180,68000,69030,72350,74050,
2007/11/15,68760,66850,67560,68230,71520,73230,
2007/11/16,68500,66280,66570,67530,70600,72370,
2007/11/19,69860,67800,68170,69130,72200,73970,
2007/11/20,69500,68300,68910,69210,72410,74270,
2007/11/21,71200,69900,70510,70810,74000,75490,
2007/11/22,71000,70250,70830,71290,74470,76040,
2007/11/26,70390,69550,70100,70990,74400,76050,
2007/11/27,69800,68770,69470,70010,73440,75200,
2007/11/28,,67170,67870,68410,71840,73600,72850
2007/11/29,,67480,68000,68500,72000,73810,73860
2007/11/30,,67350,67510,67510,71170,72670,72530
yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2007/12/03,67730,68090,67540,71060,72740,72690,
2007/12/04,68030,68310,68060,71800,73550,73880,
2007/12/05,67960,68310,68370,72010,73850,74100,
2007/12/06,66750,66950,66770,70410,72250,72500,
2007/12/07,68120,68510,68610,72190,73950,74100,
2007/12/10,67370,67900,67920,71570,73120,73200,
2007/12/11,67190,67840,67800,71370,72970,73130,
2007/12/12,67160,67690,67560,71100,72800,72860,
2007/12/13,69400,69290,69160,72700,74400,74460,
2007/12/14,69350,70520,70310,74390,76310,76670,
2007/12/17,69150,70390,70200,74590,76450,77000,
2007/12/18,68530,69650,69630,74200,76100,76590,
2007/12/19,67860,69090,69630,73990,76040,76640,
2007/12/20,67720,68600,69330,74040,76000,76550,
2007/12/21,67730,68300,68500,73560,75360,76060,
2007/12/25,69640,69900,70100,75160,76960,77660,
2007/12/26,,71260,71760,76470,77890,78540,79180
2007/12/27,,71830,72400,76710,77410,78150,79010
2007/12/28,,72020,72920,77270,77850,78460,79690
