yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/01/04,52260,55630,59550,61590,61460,61420,
2006/01/05,50290,53500,57750,59850,59860,60100,
2006/01/06,50510,53410,57290,60090,60750,61160,
2006/01/10,51800,54340,57090,58940,59150,59560,
2006/01/11,52230,55010,57850,60540,60750,61150,
2006/01/12,51770,54540,57720,60530,60820,61400,
2006/01/13,50700,53490,56840,59200,59500,59890,
2006/01/16,51100,54680,58440,60800,61100,61490,
2006/01/17,51760,55290,58360,60900,61440,61840,
2006/01/18,52100,56000,59960,62500,62990,63340,
2006/01/19,52200,56350,59890,61830,62200,62620,
2006/01/20,52690,56930,60340,62670,63170,63560,
2006/01/23,50990,55340,58740,61100,61570,62060,
2006/01/24,50200,54900,58260,61190,61690,62270,
2006/01/25,49510,54670,57820,60200,60500,61000,
2006/01/26,49200,55850,59420,61800,62100,62600,
2006/01/27,,55530,59480,62790,63600,64070,64020
2006/01/30,,55650,60290,63990,65100,65520,65620
2006/01/31,,55490,59650,63380,64400,64980,65810
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/02/01,55240,59110,62070,62850,63820,64720,
2006/02/02,54900,59000,62440,63970,65000,65860,
2006/02/03,54320,57810,61240,62370,63400,64260,
2006/02/06,55170,59090,62010,63110,63990,64560,
2006/02/07,54960,59160,61990,63080,63980,64370,
2006/02/08,54110,57620,60390,61480,62380,62770,
2006/02/09,54390,57820,60680,61800,62510,62960,
2006/02/10,53500,57700,60430,61250,61780,62240,
2006/02/13,53000,56640,58850,59650,60180,60640,
2006/02/14,52310,55320,57470,58150,58530,58670,
2006/02/15,52290,55900,58250,58810,59320,59420,
2006/02/16,51860,55220,57610,58180,58620,58800,
2006/02/17,52040,55300,57970,58610,59330,59560,
2006/02/20,52170,56000,59570,60210,60930,61160,
2006/02/21,52090,55910,59060,59580,60110,60600,
2006/02/22,51700,55490,58590,59950,60790,61130,
2006/02/23,51640,55210,57970,58600,59610,59780,
2006/02/24,,56420,59500,60200,61060,61380,61420
2006/02/27,,56080,58510,59350,60250,60740,60590
2006/02/28,,56500,58940,59850,60610,60780,60280
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/03/01,56590,58690,59800,60540,60850,60320,
2006/03/02,57280,59570,61160,62140,62420,61920,
2006/03/03,58270,60500,62130,62960,63390,63320,
2006/03/06,58550,61000,61990,62750,63120,63050,
2006/03/07,58350,60700,61610,62510,62850,62710,
2006/03/08,57430,59100,60010,60910,61250,61110,
2006/03/09,56000,58570,59540,60400,60700,60520,
2006/03/10,56000,58310,59550,60800,60900,60650,
2006/03/13,55680,58460,59840,61260,61780,61590,
2006/03/14,55700,58890,60120,61650,62260,62220,
2006/03/15,55400,58360,59860,61430,62000,61800,
2006/03/16,55260,57800,59140,60530,61090,61000,
2006/03/17,55870,58480,59890,61490,62440,62350,
2006/03/20,55570,57830,59290,60760,61600,61990,
2006/03/22,55560,57900,59610,61090,61820,61820,
2006/03/23,55470,57330,59400,61140,61810,61810,
2006/03/24,55400,57380,59500,61200,62380,62390,
2006/03/27,55150,57400,59500,61340,62170,62350,
2006/03/28,55090,57780,59690,61670,62520,62620,
2006/03/29,,57600,59770,61700,62640,62940,63220
2006/03/30,,56900,59400,61320,62710,63050,63670
2006/03/31,,56210,58120,60400,61920,62860,63760
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/04/03,56200,58180,61100,62950,63960,64800,
2006/04/04,56200,57750,60430,62310,63000,63620,
2006/04/05,55780,57420,59720,61340,61920,62580,
2006/04/06,56350,58260,60700,62250,63100,64000,
2006/04/07,56090,58350,60570,62360,63200,64000,
2006/04/10,57080,59360,61260,63000,63540,64630,
2006/04/11,57790,60210,62360,64520,65140,66230,
2006/04/12,58210,60510,62550,64650,65320,66390,
2006/04/13,58790,60810,62590,64550,65270,65820,
2006/04/14,59200,60810,62700,64860,65890,66360,
2006/04/17,61470,62410,64300,66460,67460,67690,
2006/04/18,61490,63410,64940,67170,67540,67670,
2006/04/19,60900,63360,64740,67100,67410,67780,
2006/04/20,61940,64800,66340,68700,69010,69380,
2006/04/21,61690,64320,65710,68040,68600,68480,
2006/04/24,61800,62960,64990,67670,68170,68580,
2006/04/25,60590,61790,63390,66070,66570,66980,
2006/04/26,,61840,63440,65850,66710,67650,67690
2006/04/27,,61030,62380,64250,65110,66150,66350
2006/04/28,,61430,62310,63500,64030,65250,65890
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/05/01,62690,63500,64700,65330,66550,67190,
2006/05/02,63230,64040,65170,65840,67220,68000,
2006/05/08,62210,62740,63870,64540,65920,66700,
2006/05/09,62180,62200,62960,63430,64270,64750,
2006/05/10,62300,62790,63310,63750,64270,65120,
2006/05/11,63250,64090,64610,65050,65570,66420,
2006/05/12,63400,64110,64540,65250,65820,66360,
2006/05/15,63080,63420,63390,63950,64570,65060,
2006/05/16,62200,62120,62090,62650,63270,63760,
2006/05/17,62110,61700,61690,61960,62270,62670,
2006/05/18,61820,61000,61150,61700,62210,62400,
2006/05/19,62040,61080,61560,62480,62860,63020,
2006/05/22,61850,61030,61510,62000,62050,62190,
2006/05/23,61990,61460,61950,62390,62550,62890,
2006/05/24,61650,61790,62470,63040,63620,63810,
2006/05/25,61400,61880,62600,63340,63420,63900,
2006/05/26,62010,62510,63340,64080,64450,64900,
2006/05/29,,62130,62540,63440,64170,64500,64880
2006/05/30,,61600,61790,62580,63390,63440,64490
2006/05/31,,61560,61770,62580,63400,63640,64620
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/06/01,61270,61430,62100,62830,63270,63940,
2006/06/02,61220,61360,62000,62750,63170,64060,
2006/06/05,62230,62660,63300,64050,64470,65360,
2006/06/06,61890,62390,62960,63880,64390,65320,
2006/06/07,61700,62390,62990,63710,64300,65310,
2006/06/08,61410,61700,62250,62490,63000,64010,
2006/06/09,61380,61340,61810,62180,62540,62830,
2006/06/12,61500,61900,62360,62760,63340,63830,
2006/06/13,61320,61680,62030,62300,62830,63310,
2006/06/14,60620,60380,60730,61000,61530,62010,
2006/06/15,61120,60940,61190,60920,61210,61680,
2006/06/16,61600,61300,61520,61570,61730,62070,
2006/06/19,61360,60800,60820,60400,60430,60770,
2006/06/20,61400,60440,60320,59810,59860,60300,
2006/06/21,61470,60510,60320,59900,60000,60250,
2006/06/22,61480,61420,61600,61200,61300,61550,
2006/06/23,61860,61600,61800,61880,62150,62510,
2006/06/26,62060,61680,61780,62160,62500,62890,
2006/06/27,62400,62640,63080,63460,63800,64190,
2006/06/28,,62060,62860,63450,63940,64520,65490
2006/06/29,,62260,62900,63500,64020,64990,65960
2006/06/30,,62310,62800,63440,64230,65250,66370
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/07/03,62600,63090,63750,64580,65380,66750,
2006/07/04,62500,62850,63440,64260,65160,66410,
2006/07/05,62600,63150,63600,64230,65060,66000,
2006/07/06,62990,63750,64500,65460,66360,67210,
2006/07/07,63000,63670,64500,65110,66000,67210,
2006/07/10,62600,62790,63360,63810,64700,65910,
2006/07/11,63030,63360,63490,63910,64600,66130,
2006/07/12,63740,64410,64610,65000,65650,66630,
2006/07/13,64740,65400,65700,66300,66950,67930,
2006/07/14,66990,66690,66740,67940,68870,69730,
2006/07/18,66500,65990,66220,67030,68600,69750,
2006/07/19,66790,65800,65600,66040,67340,68550,
2006/07/20,67760,66540,65970,66300,67530,68600,
2006/07/21,67800,66250,65300,65400,66500,67750,
2006/07/24,67910,65910,65130,65460,66520,67780,
2006/07/25,69190,67100,66430,66760,67820,69020,
2006/07/26,69400,66840,65740,65810,66500,67830,
2006/07/27,,67540,66690,66440,66820,68000,69280
2006/07/28,,68000,66780,66460,66900,68010,69280
2006/07/31,,67200,65720,65160,65600,66710,67980
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/08/01,67200,65660,65210,65600,66930,68400,
2006/08/02,67700,66490,66370,66900,68230,69580,
2006/08/03,68000,66790,66320,66860,68230,69840,
2006/08/04,68160,66850,66090,66550,68100,69660,
2006/08/07,68240,66760,66210,66850,68260,69960,
2006/08/08,68230,66670,66190,66880,68170,69680,
2006/08/09,68350,66690,66190,66870,68170,69680,
2006/08/10,68300,66500,65900,66700,68110,69670,
2006/08/11,68030,66000,65590,66030,67400,69020,
2006/08/14,67530,65660,64800,65250,66540,67900,
2006/08/15,67530,65620,64540,64700,65770,66960,
2006/08/16,67220,65310,63900,63970,65240,66180,
2006/08/17,66970,64020,62600,62670,63940,64880,
2006/08/18,67000,64210,63060,63000,63660,64620,
2006/08/21,67350,64460,63460,63750,64540,65550,
2006/08/22,67300,64570,63670,64020,64600,65300,
2006/08/23,67000,65040,63980,63980,65000,65950,
2006/08/24,67200,65190,64200,64180,64800,65700,
2006/08/25,66990,65760,64510,64370,65280,66170,
2006/08/28,66990,65130,63930,63810,64730,65500,
2006/08/29,,64290,63430,63380,63860,64750,65330
2006/08/30,,64390,63360,63180,63480,64080,64720
2006/08/31,,64660,63800,63900,64200,64950,65550
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/09/01,64730,64560,64410,64640,65130,65890,
2006/09/04,63930,63760,63300,63170,63640,64390,
2006/09/05,63360,63280,62490,62190,62300,63100,
2006/09/06,63300,63040,62580,62430,62500,63120,
2006/09/07,62930,62560,62190,62310,62700,63490,
2006/09/08,61140,61060,60690,60810,61200,61990,
2006/09/11,59000,58810,58710,58860,59740,60710,
2006/09/12,59730,59290,59380,59350,60350,61340,
2006/09/13,57800,57790,57880,57850,58850,59840,
2006/09/14,58780,58000,58000,57930,58980,60170,
2006/09/15,57720,56500,56500,56430,57480,58670,
2006/09/19,59230,57810,57590,57490,58300,59090,
2006/09/20,57750,56310,56090,55990,56800,57590,
2006/09/21,56580,54560,54280,54080,55160,56100,
2006/09/22,56880,54840,54690,54330,55320,56200,
2006/09/25,55880,53540,53190,52850,53820,54700,
2006/09/26,56070,53570,53210,52990,53440,54600,
2006/09/27,,52650,52500,53000,53900,54940,55900
2006/09/28,,53250,53840,54340,55300,56340,57300
2006/09/29,,53900,54670,54590,55570,56460,57290
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/10/02,54500,55290,55890,56870,57760,58590,
2006/10/03,52930,53510,53950,54920,55810,56640,
2006/10/04,50530,51560,52000,52970,53860,54690,
2006/10/05,51400,51690,52300,52870,53820,54970,
2006/10/06,52770,52810,53350,53840,54820,55970,
2006/10/10,54200,54110,54650,55140,56120,57270,
2006/10/11,53390,52950,53200,53750,54800,55600,
2006/10/12,53700,53420,53960,54640,55680,56540,
2006/10/13,53850,53750,54240,54600,55380,56500,
2006/10/16,54200,54740,55010,55760,56680,57800,
2006/10/17,54610,55000,55600,56370,57200,58350,
2006/10/18,53990,54620,55200,56200,57160,58580,
2006/10/19,53200,53740,54100,54900,56180,57600,
2006/10/20,53830,54640,55020,56090,57410,58680,
2006/10/23,53180,53470,53770,54820,56110,57480,
2006/10/24,52740,53100,53630,54950,56050,57420,
2006/10/25,52090,54000,54930,56250,57350,58720,
2006/10/26,53800,55030,56390,57500,58950,60440,
2006/10/27,,54660,55890,57420,58860,60440,61910
2006/10/30,,54220,55640,57250,58440,60170,61580
2006/10/31,,52650,54340,55950,57140,58870,60280
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/11/01,52690,53940,55220,56330,57880,59430,
2006/11/02,52660,53730,54900,56080,57710,59100,
2006/11/06,52660,53720,54850,56000,57440,58840,
2006/11/07,53040,54600,55890,57230,58630,59950,
2006/11/08,53100,53990,55370,56570,57880,59200,
2006/11/09,54100,55290,56670,57870,59180,60500,
2006/11/10,54800,56360,57720,59100,60700,62220,
2006/11/13,54500,56150,57500,58740,60490,61920,
2006/11/14,54300,55930,57380,58660,59880,61230,
2006/11/15,54600,56000,57210,58150,59500,60900,
2006/11/16,54260,55600,56880,57900,59300,60680,
2006/11/17,53610,54500,55700,56600,58000,59380,
2006/11/20,53290,54200,55010,55670,56650,57880,
2006/11/21,53130,54050,55020,56080,57100,58180,
2006/11/22,53000,54040,55350,56470,57330,58680,
2006/11/24,52000,52810,54370,55750,56820,57840,
2006/11/27,52530,53490,55210,57050,58120,59140,
2006/11/28,,52560,54730,56290,57550,58840,59180
2006/11/29,,52790,55150,56700,58250,59300,59300
2006/11/30,,53850,56450,58000,59550,60600,60700
yyyy/mm/dd,200701,200702,200703,200704,200705,200706,200707
2006/12/01,53830,56500,58100,59890,61010,61090,
2006/12/04,54130,56800,58390,60150,61400,61440,
2006/12/05,53580,56410,58000,60070,61400,61570,
2006/12/06,53390,56200,57870,59880,61380,61470,
2006/12/07,53000,55690,57500,59950,61500,61470,
2006/12/08,53100,55500,57380,59940,61460,61610,
2006/12/11,52580,54660,56080,58640,60160,60210,
2006/12/12,52930,55250,56850,59130,60400,60390,
2006/12/13,53010,55190,56610,58950,59910,59990,
2006/12/14,53300,55820,57550,59610,60690,60600,
2006/12/15,53930,56540,58210,60580,61630,61990,
2006/12/18,53140,56010,57830,60040,61270,61410,
2006/12/19,52900,55450,57190,59600,60840,61080,
2006/12/20,52890,55440,57220,59580,60700,60890,
2006/12/21,53040,55440,57090,59360,60460,60850,
2006/12/22,52990,55240,57010,59550,60850,60810,
2006/12/25,52200,54810,56670,59400,60860,61100,
2006/12/26,52800,55050,57020,60410,61800,62270,
2006/12/27,,53100,55830,59110,60500,60870,61170
2006/12/28,,52640,55180,58220,59990,60400,60690
2006/12/29,,52130,54010,56920,58690,59000,59290
