2021/04/26,56600,56600,56600,56600
2021/04/27,56600,56600,56600,56600
2021/04/28,56600,56600,56600,56600
2021/04/30,56600,56600,56600,56600
2021/05/06,56600,56600,56600,56600
2021/05/07,56600,56600,56600,56600
2021/05/10,56600,56600,56600,56600
2021/05/11,56600,56600,56600,56600
2021/05/12,56600,56600,56600,56600
2021/05/13,57600,57600,57600,57600
2021/05/14,57600,57600,57600,57600
2021/05/17,57600,57600,57600,57600
2021/05/18,57600,57600,57600,57600
2021/05/19,57600,57600,57600,57600
2021/05/20,57600,57600,57600,57600
2021/05/21,57600,57600,57600,57600
2021/05/24,57600,57600,57600,57600
2021/05/25,58600,58600,58600,58600
2021/05/26,58600,58600,58600,58600
2021/05/27,58600,58600,58600,58600
2021/05/28,58600,58600,58600,58600
2021/05/31,58600,58600,58600,58600
2021/06/01,59400,59400,59400,59400
2021/06/02,59400,59400,59400,59400
2021/06/03,60300,60300,60300,60300
2021/06/04,60300,60300,60300,60300
2021/06/07,60300,60300,60300,60300
2021/06/08,60300,60300,60300,60300
2021/06/09,61300,61300,61300,61300
2021/06/10,61300,61300,61300,61300
2021/06/11,61300,61300,61300,61300
2021/06/14,61300,61300,61300,61300
2021/06/15,61300,61300,61300,61300
2021/06/16,61300,61300,61300,61300
2021/06/17,61300,61300,61300,61300
2021/06/18,61300,61300,61300,61300
2021/06/21,61300,61300,61300,61300
2021/06/22,61300,61300,61300,61300
2021/06/23,61300,61300,61300,61300
2021/06/24,61300,61300,61300,61300
2021/06/25,62700,62700,62700,62700
2021/06/28,62700,62700,62700,62700
2021/06/29,62700,62700,62700,62700
2021/06/30,62700,62700,62700,62700
2021/07/01,63800,63800,63800,63800
2021/07/02,63800,63800,63800,63800
2021/07/05,65100,65100,65100,65100
2021/07/06,66100,66100,66100,66100
2021/07/07,66100,66100,66100,66100
2021/07/08,66100,66100,66100,66100
2021/07/09,66100,66100,66100,66100
2021/07/12,66100,66100,66100,66100
2021/07/13,66100,66100,66100,66100
2021/07/14,66100,66100,66100,66100
2021/07/15,66100,66100,66100,66100
2021/07/16,66100,66100,66100,66100
2021/07/20,63700,63700,63700,63700
2021/07/21,63500,63500,63500,63500
2021/07/26,63500,63500,63500,63500
2021/07/27,63500,63500,63500,63500
2021/07/28,63500,63500,63500,63500
2021/07/29,63500,63500,63500,63500
2021/07/30,63500,63500,63500,63500
2021/08/02,63500,63500,63500,63500
2021/08/03,63500,63500,63500,63500
2021/08/04,63500,63500,63500,63500
2021/08/05,63500,63500,63500,63500
2021/08/06,63500,63500,63500,63500
2021/08/10,63500,63500,63500,63500
2021/08/11,63500,63500,63500,63500
2021/08/12,63500,63500,63500,63500
2021/08/13,63500,63500,63500,63500
2021/08/16,64000,64000,64000,64000
2021/08/17,64000,64000,64000,64000
2021/08/18,64000,64000,64000,64000
2021/08/19,64000,64000,64000,64000
2021/08/20,64000,64000,64000,64000
2021/08/23,64000,64000,64000,64000
2021/08/24,64000,64000,64000,64000
2021/08/25,64000,64000,64000,64000
2021/08/26,64000,64000,64000,64000
2021/08/27,64000,64100,64000,64100
2021/08/30,64200,64200,64200,64200
2021/08/31,64200,64200,64200,64200
2021/09/01,64200,64200,64200,64200
2021/09/02,64400,64400,64400,64400
2021/09/03,64400,64400,64400,64400
2021/09/06,64500,64500,64500,64500
2021/09/07,64500,64500,64500,64500
2021/09/08,64500,64500,64500,64500
2021/09/09,64500,64500,64500,64500
2021/09/10,64500,64500,64500,64500
2021/09/13,64500,64500,64500,64500
2021/09/14,65300,65300,65300,65300
2021/09/15,65300,65300,65300,65300
2021/09/16,65300,65300,65300,65300
2021/09/17,65300,65300,65300,65300
2021/09/24,66200,66200,66200,66200
2021/09/27,66900,67000,66900,67000
2021/09/28,69000,70000,69000,70000
2021/09/29,70000,70000,70000,70000
2021/09/30,70000,70000,70000,70000
2021/10/01,70000,70000,70000,70000
2021/10/04,70000,70000,70000,70000
2021/10/05,71000,71500,71000,71500
2021/10/06,71500,71500,71500,71500
2021/10/07,71500,71500,71500,71500
2021/10/08,72500,72800,72500,72800
2021/10/11,72800,72800,72800,72800
2021/10/12,73800,74300,73800,74300
2021/10/13,74300,74300,74300,74300
2021/10/14,74500,74700,74500,74700
2021/10/15,75300,75500,75300,75500
2021/10/18,76500,76500,76500,76500
2021/10/19,76000,76000,76000,76000
2021/10/20,77000,77000,77000,77000
2021/10/21,78000,78000,76800,77500
2021/10/22,76500,77000,76500,77000
2021/10/25,77800,78000,77800,77960
