2018/10/26,67100,67100,67100,67100
2018/10/29,67100,67100,67100,67100
2018/10/30,67100,67100,67100,67100
2018/10/31,67100,67100,67100,67100
2018/11/01,67100,67100,67100,67100
2018/11/02,64000,64000,64000,64000
2018/11/05,64000,64000,64000,64000
2018/11/06,63500,63500,63500,63500
2018/11/07,63500,63500,63500,63500
2018/11/08,63500,63500,63500,63500
2018/11/09,63000,63000,63000,63000
2018/11/12,63000,63000,63000,63000
2018/11/13,62500,62500,62500,62500
2018/11/14,61500,61500,60000,60000
2018/11/15,60000,60000,60000,60000
2018/11/16,60000,60000,60000,60000
2018/11/19,59500,59500,59500,59500
2018/11/20,59500,59500,59500,59500
2018/11/21,59000,59000,59000,59000
2018/11/22,59000,59000,59000,59000
2018/11/26,59000,59000,59000,59000
2018/11/27,59000,59000,59000,59000
2018/11/28,59000,59000,59000,59000
2018/11/29,59000,59000,59000,59000
2018/11/30,59000,59000,59000,59000
2018/12/03,59000,59000,59000,59000
2018/12/04,59000,59000,59000,59000
2018/12/05,59000,59000,59000,59000
2018/12/06,58000,58000,58000,58000
2018/12/07,53990,53990,53990,53990
2018/12/10,53990,53990,53990,53990
2018/12/11,53990,53990,53990,53990
2018/12/12,53990,53990,53990,53990
2018/12/13,53990,53990,53990,53990
2018/12/14,53990,53990,53990,53990
2018/12/17,53990,53990,53990,53990
2018/12/18,53990,53990,53990,53990
2018/12/19,52500,52500,52500,52500
2018/12/20,52000,52000,52000,52000
2018/12/21,52000,52000,52000,52000
2018/12/25,51000,51000,51000,51000
2018/12/26,51000,51000,51000,51000
2018/12/27,51000,51000,51000,51000
2018/12/28,51000,51000,51000,51000
2019/01/04,51000,51000,51000,51000
2019/01/07,51000,51000,51000,51000
2019/01/08,51000,51000,51000,51000
2019/01/09,51000,51000,51000,51000
2019/01/10,51000,51000,51000,51000
2019/01/11,51000,51000,51000,51000
2019/01/15,51000,51000,51000,51000
2019/01/16,51000,51000,51000,51000
2019/01/17,51000,51000,51000,51000
2019/01/18,51000,51000,51000,51000
2019/01/21,54000,54000,54000,54000
2019/01/22,54000,54000,54000,54000
2019/01/23,54000,54000,54000,54000
2019/01/24,54000,54000,54000,54000
2019/01/25,54000,54000,54000,54000
2019/01/28,54000,54000,54000,54000
2019/01/29,53000,53000,53000,53000
2019/01/30,53000,53000,53000,53000
2019/01/31,53000,53000,53000,53000
2019/02/01,53000,53000,53000,53000
2019/02/04,53000,53000,53000,53000
2019/02/05,53000,53000,53000,53000
2019/02/06,53000,53000,53000,53000
2019/02/07,53000,53000,53000,53000
2019/02/08,53000,53000,53000,53000
2019/02/12,53000,53000,53000,53000
2019/02/13,53000,53000,53000,53000
2019/02/14,55990,55990,55990,55990
2019/02/15,56600,56600,56600,56600
2019/02/18,57100,57400,57100,57400
2019/02/19,57300,57300,57300,57300
2019/02/20,57400,57400,57400,57400
2019/02/21,58200,58200,58200,58200
2019/02/22,58200,58200,58200,58200
2019/02/25,58200,58200,58200,58200
2019/02/26,58200,58200,58200,58200
2019/02/27,58200,58200,58200,58200
2019/02/28,58900,58900,58900,58900
2019/03/01,59600,59600,59600,59600
2019/03/04,59600,59600,59600,59600
2019/03/05,59600,59600,59600,59600
2019/03/06,59900,59900,59900,59900
2019/03/07,59800,60200,59800,60200
2019/03/08,60200,60200,60200,60200
2019/03/11,60200,60200,60200,60200
2019/03/12,60500,60500,60500,60500
2019/03/13,61000,61000,61000,61000
2019/03/14,61000,61000,61000,61000
2019/03/15,61000,61000,61000,61000
2019/03/18,61000,61000,61000,61000
2019/03/19,61000,61000,61000,61000
2019/03/20,61000,61000,61000,61000
2019/03/22,61000,61000,61000,61000
2019/03/25,60500,60500,60500,60500
2019/03/26,60500,60500,60500,60500
2019/03/27,60500,60500,60500,60500
2019/03/28,59500,59500,59500,59500
2019/03/29,59900,59900,59900,59900
2019/04/01,60500,60500,60500,60500
2019/04/02,60500,60500,60500,60500
2019/04/03,60500,60500,60500,60500
2019/04/04,61100,61100,61100,61100
2019/04/05,61100,61100,61100,61100
2019/04/08,62500,62500,62500,62500
2019/04/09,63000,63500,63000,63500
2019/04/10,63500,63500,63500,63500
2019/04/11,63500,63500,63500,63500
2019/04/12,63790,63950,63700,63950
2019/04/15,63950,63950,63950,63950
2019/04/16,63950,63950,63950,63950
2019/04/17,64500,64900,64500,64900
2019/04/18,64450,64500,64450,64500
2019/04/19,64600,65490,64600,65490
2019/04/22,65700,66500,65700,66000
2019/04/23,66990,66990,66940,66940
2019/04/24,66940,66940,66000,66440
