yyyy/mm/dd,200101,200102,200103,200104,200105,200106,200107
2001/01/04,755,895,915,844,811,823,
2001/01/05,755,899,916,870,846,830,
2001/01/09,761,899,915,869,846,849,
2001/01/10,761,899,916,870,847,847,
2001/01/11,781,905,917,871,847,835,
2001/01/12,800,920,920,896,880,899,
2001/01/15,920,985,992,945,932,928,
2001/01/16,830,940,960,949,894,878,
2001/01/17,824,934,954,923,889,889,
2001/01/18,865,970,950,920,914,908,
2001/01/19,,970,960,919,913,910,930
2001/01/22,,980,965,905,910,907,922
2001/01/23,,973,971,901,889,900,922
2001/01/24,,985,996,919,909,901,930
2001/01/25,,987,982,912,895,912,929
2001/01/26,,1015,1002,924,901,918,923
2001/01/29,,1090,1077,950,911,924,939
2001/01/30,,1088,1068,914,905,920,940
2001/01/31,,1104,1086,920,900,903,880
yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/02/01,1099,1068,902,898,901,889,
2001/02/02,1100,1059,922,914,899,900,
2001/02/05,1100,1060,920,895,909,909,
2001/02/06,1102,1062,922,910,919,923,
2001/02/07,1160,1089,948,919,902,911,
2001/02/08,1160,1070,939,920,916,901,
2001/02/09,1160,1070,930,909,905,902,
2001/02/13,1220,1090,911,900,900,897,
2001/02/14,1299,1101,900,891,882,889,
2001/02/15,1300,1060,866,866,860,867,
2001/02/16,,1073,811,815,824,810,805
2001/02/19,,998,799,806,810,755,806
2001/02/20,,923,775,777,794,796,824
2001/02/21,,848,772,774,770,765,836
2001/02/22,,900,791,800,819,820,860
2001/02/23,,900,795,804,809,839,860
2001/02/26,,896,800,823,819,830,810
2001/02/27,,880,791,814,810,833,842
2001/02/28,,889,805,828,819,811,841
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/03/01,889,805,828,819,811,839,
2001/03/02,889,830,859,834,803,812,
2001/03/05,889,830,850,858,850,856,
2001/03/06,935,830,850,858,848,848,
2001/03/07,977,887,899,885,861,886,
2001/03/08,998,874,871,877,873,866,
2001/03/09,950,873,869,849,860,860,
2001/03/12,898,821,842,829,853,840,
2001/03/13,900,826,847,820,838,825,
2001/03/14,889,815,840,835,849,870,
2001/03/15,889,836,860,858,880,890,
2001/03/16,755,800,820,822,830,849,
2001/03/19,,823,843,880,880,874,872
2001/03/21,,840,833,870,890,884,884
2001/03/22,,840,834,860,869,859,873
2001/03/23,,778,784,840,852,842,860
2001/03/26,,760,785,820,870,863,875
2001/03/27,,760,785,820,855,845,860
2001/03/28,,760,785,820,875,860,880
2001/03/29,,783,808,830,868,869,889
2001/03/30,,780,805,826,888,895,938
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/04/02,814,814,831,895,881,903,
2001/04/03,783,803,811,840,862,871,
2001/04/04,783,799,819,820,829,852,
2001/04/05,783,799,820,841,871,884,
2001/04/06,780,800,820,834,869,880,
2001/04/09,780,800,820,834,869,885,
2001/04/10,780,789,808,854,824,861,
2001/04/11,780,789,805,853,852,889,
2001/04/12,785,794,811,840,862,890,
2001/04/13,786,800,817,846,868,869,
2001/04/16,784,790,808,859,900,889,
2001/04/17,,791,809,846,898,871,880
2001/04/18,,802,821,854,891,866,878
2001/04/19,,802,823,857,887,868,903
2001/04/20,,802,815,849,856,864,890
2001/04/23,,802,807,841,851,845,882
2001/04/24,,802,807,841,875,843,881
2001/04/25,,802,807,841,850,840,876
2001/04/26,,802,808,841,840,836,872
2001/04/27,,802,808,841,840,838,874
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/05/01,805,810,851,850,848,890,
2001/05/02,805,810,851,850,848,890,
2001/05/07,805,810,851,850,848,890,
2001/05/08,804,809,850,849,847,866,
2001/05/09,804,809,850,849,844,809,
2001/05/10,804,805,846,842,845,842,
2001/05/11,849,820,841,842,840,842,
2001/05/14,830,808,827,828,824,841,
2001/05/15,784,800,830,830,831,849,
2001/05/16,784,799,825,818,817,835,
2001/05/17,748,798,819,820,791,810,
2001/05/18,626,771,771,790,799,794,
2001/05/21,,771,817,819,775,837,831
2001/05/22,,771,816,818,827,861,842
2001/05/23,,772,806,808,832,801,820
2001/05/24,,770,799,780,799,800,781
2001/05/25,,770,810,791,780,839,819
2001/05/28,,770,802,783,750,804,825
2001/05/29,,760,792,773,753,829,831
2001/05/30,,760,790,772,781,802,831
2001/05/31,,685,776,758,754,798,803
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/06/01,685,776,748,744,779,769,
2001/06/04,685,776,748,815,784,787,
2001/06/05,700,717,689,780,805,816,
2001/06/06,700,710,701,769,781,809,
2001/06/07,700,709,700,768,798,799,
2001/06/08,706,715,710,787,780,770,
2001/06/11,705,719,714,729,768,770,
2001/06/12,700,694,689,721,737,752,
2001/06/13,689,683,672,699,701,754,
2001/06/14,684,677,670,729,729,718,
2001/06/15,684,676,670,725,725,761,
2001/06/18,651,643,662,727,659,740,
2001/06/19,,644,650,751,689,744,748
2001/06/20,,650,656,710,689,741,739
2001/06/21,,644,651,705,699,741,741
2001/06/22,,644,651,670,674,709,725
2001/06/25,,644,649,668,694,715,655
2001/06/26,,644,649,681,694,707,690
2001/06/27,,644,649,700,695,708,731
2001/06/28,,645,650,681,676,671,700
2001/06/29,,700,705,737,698,710,700
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/07/02,699,699,724,685,697,720,
2001/07/03,699,699,724,685,710,719,
2001/07/04,699,700,695,670,700,721,
2001/07/05,690,691,655,699,699,722,
2001/07/06,690,691,656,700,699,711,
2001/07/09,679,680,657,677,710,724,
2001/07/10,651,699,731,732,710,705,
2001/07/11,651,699,719,710,681,705,
2001/07/12,651,699,719,710,681,715,
2001/07/13,643,691,710,701,697,701,
2001/07/16,611,616,651,681,682,700,
2001/07/17,650,639,678,662,684,700,
2001/07/18,,619,651,650,650,669,656
2001/07/19,,619,689,690,679,673,677
2001/07/23,,619,650,665,665,687,699
2001/07/24,,619,660,616,642,656,677
2001/07/25,,609,648,644,606,674,677
2001/07/26,,609,638,599,604,623,670
2001/07/27,,608,637,628,602,632,660
2001/07/30,,608,637,628,619,649,631
2001/07/31,,533,563,591,630,646,656
yyyy/mm/dd,200108,200109,200110,200111,200112,200201,200202
2001/08/01,470,489,516,560,600,631,
2001/08/02,519,519,501,571,601,649,
2001/08/03,519,474,541,572,630,644,
2001/08/06,519,476,500,501,561,630,
2001/08/07,498,486,540,490,511,610,
2001/08/08,480,463,481,515,522,552,
2001/08/09,480,471,498,519,519,565,
2001/08/10,480,498,518,540,584,620,
2001/08/13,478,496,516,538,540,570,
2001/08/14,477,495,498,544,539,570,
2001/08/15,477,496,506,539,535,575,
2001/08/16,501,540,530,532,551,565,
2001/08/17,499,511,530,559,571,573,
2001/08/20,431,510,529,553,565,588,
2001/08/21,,508,527,539,568,587,591
2001/08/22,,507,535,538,568,590,591
2001/08/23,,505,512,515,560,570,542
2001/08/24,,485,506,509,540,561,567
2001/08/27,,485,519,522,553,568,574
2001/08/28,,484,518,521,536,541,551
2001/08/29,,480,517,518,528,531,550
2001/08/30,,464,518,519,529,536,560
2001/08/31,,447,491,506,549,534,550
yyyy/mm/dd,200109,200110,200111,200112,200201,200202,200203
2001/09/03,483,526,541,589,578,577,
2001/09/04,483,517,529,578,567,564,
2001/09/05,484,518,552,603,640,639,
2001/09/06,484,512,574,592,582,640,
2001/09/07,485,513,575,600,620,664,
2001/09/10,485,512,549,571,594,600,
2001/09/11,483,508,545,567,595,620,
2001/09/12,483,512,547,551,571,563,
2001/09/13,483,511,536,551,572,578,
2001/09/14,552,520,570,569,597,573,
2001/09/17,,550,621,600,590,581,612
2001/09/18,,538,550,551,589,573,600
2001/09/19,,522,534,535,560,600,587
2001/09/20,,522,533,534,574,602,596
2001/09/21,,522,527,585,567,552,583
2001/09/25,,522,539,579,561,554,600
2001/09/26,,522,539,568,558,570,599
2001/09/27,,522,539,568,570,585,591
2001/09/28,,522,539,568,570,594,629
yyyy/mm/dd,200110,200111,200112,200201,200202,200203,200204
2001/10/01,526,543,598,561,572,602,
2001/10/02,526,543,569,541,563,598,
2001/10/03,578,570,587,546,579,604,
2001/10/04,561,544,561,547,567,604,
2001/10/05,563,542,562,549,569,591,
2001/10/09,578,552,572,559,579,600,
2001/10/10,579,553,573,557,577,608,
2001/10/11,581,561,581,565,571,611,
2001/10/12,600,609,600,580,613,634,
2001/10/15,598,610,601,600,633,693,
2001/10/16,589,581,571,572,582,680,
2001/10/17,560,598,589,565,577,661,
2001/10/18,540,578,569,600,597,650,
2001/10/19,,540,577,570,580,615,611
2001/10/22,,499,551,556,591,586,601
2001/10/23,,497,558,562,583,599,619
2001/10/24,,500,561,589,582,600,599
2001/10/25,,500,561,589,582,600,620
2001/10/26,,500,561,601,575,583,611
2001/10/29,,500,561,580,579,587,597
2001/10/30,,500,561,580,579,604,612
2001/10/31,,500,561,581,580,573,602
yyyy/mm/dd,200111,200112,200201,200202,200203,200204,200205
2001/11/01,574,579,590,589,597,625,
2001/11/02,520,561,572,600,599,601,
2001/11/05,513,554,562,599,573,594,
2001/11/06,513,554,562,589,574,595,
2001/11/07,513,554,587,594,574,578,
2001/11/08,513,554,577,579,571,581,
2001/11/09,513,553,576,578,581,601,
2001/11/12,513,553,576,601,589,597,
2001/11/13,516,556,611,600,595,614,
2001/11/14,536,575,600,589,584,620,
2001/11/15,536,575,600,612,626,637,
2001/11/16,520,559,583,611,620,625,
2001/11/19,,571,595,617,624,637,638
2001/11/20,,571,595,579,586,602,651
2001/11/21,,571,595,579,579,601,621
2001/11/22,,571,595,579,579,603,623
2001/11/26,,570,580,564,565,602,620
2001/11/27,,571,581,589,590,627,649
2001/11/28,,571,567,561,562,599,608
2001/11/29,,558,554,551,566,600,615
2001/11/30,,553,541,562,577,616,618
yyyy/mm/dd,200112,200201,200202,200203,200204,200205,200206
2001/12/03,553,543,550,576,615,617,
2001/12/04,554,561,569,579,631,650,
2001/12/05,555,575,580,590,643,631,
2001/12/06,579,599,589,592,630,633,
2001/12/07,575,595,574,577,615,640,
2001/12/10,556,586,565,568,616,630,
2001/12/11,556,586,566,569,617,621,
2001/12/12,556,577,566,569,617,645,
2001/12/13,578,585,574,577,620,626,
2001/12/14,539,551,555,571,618,623,
2001/12/17,,552,557,573,620,636,623
2001/12/18,,553,557,556,622,638,652
2001/12/19,,590,602,592,622,638,642
2001/12/20,,590,599,589,623,640,660
2001/12/21,,601,611,615,652,675,696
2001/12/25,,599,611,617,654,653,680
2001/12/26,,549,572,620,667,661,715
2001/12/27,,600,572,583,660,661,709
2001/12/28,,600,591,590,672,679,750
