2021/09/27,65500,65500,65500,65500
2021/09/28,65500,65500,65500,65500
2021/09/29,65500,65500,65500,65500
2021/09/30,65500,65500,65500,65500
2021/10/01,65500,65500,65500,65500
2021/10/04,65500,65500,65500,65500
2021/10/05,67000,67000,67000,67000
2021/10/06,67000,67000,67000,67000
2021/10/07,67000,67000,67000,67000
2021/10/08,69200,69200,69200,69200
2021/10/11,71000,71000,71000,71000
2021/10/12,72000,72000,72000,72000
2021/10/13,72000,72000,72000,72000
2021/10/14,72000,72000,72000,72000
2021/10/15,72000,72000,72000,72000
2021/10/18,72000,72000,72000,72000
2021/10/19,72000,72000,72000,72000
2021/10/20,72000,72000,72000,72000
2021/10/21,72000,72000,72000,72000
2021/10/22,72000,72000,72000,72000
2021/10/25,72000,72000,72000,72000
2021/10/26,73000,73000,73000,73000
2021/10/27,73000,73000,73000,73000
2021/10/28,73000,73000,73000,73000
2021/10/29,74000,74000,74000,74000
2021/11/01,74900,74900,74900,74900
2021/11/02,74900,74900,74900,74900
2021/11/04,74900,74900,74900,74900
2021/11/05,74900,74900,74900,74900
2021/11/08,74900,74900,74900,74900
2021/11/09,74900,74900,74900,74900
2021/11/10,74900,74900,74900,74900
2021/11/11,74900,74900,74900,74900
2021/11/12,74900,74900,74900,74900
2021/11/15,74700,74700,74700,74700
2021/11/16,74700,74700,74700,74700
2021/11/17,74200,74200,74000,74000
2021/11/18,73900,73900,73900,73900
2021/11/19,73900,73900,73900,73900
2021/11/22,73900,73900,73900,73900
2021/11/24,73900,73900,73900,73900
2021/11/25,73900,73900,73900,73900
2021/11/26,73900,73900,73900,73900
2021/11/29,70900,70900,70900,70900
2021/11/30,70900,70900,70900,70900
2021/12/01,70900,70900,70900,70900
2021/12/02,70900,70900,70900,70900
2021/12/03,70900,70900,70900,70900
2021/12/06,70900,70900,70900,70900
2021/12/07,70900,70900,70900,70900
2021/12/08,68400,68400,68400,68400
2021/12/09,68400,68400,68400,68400
2021/12/10,68400,68400,68400,68400
2021/12/13,68700,68700,68700,68700
2021/12/14,67900,67900,67900,67900
2021/12/15,67900,67900,67900,67900
2021/12/16,67900,67900,67900,67900
2021/12/17,67900,67900,67900,67900
2021/12/20,67900,67900,67900,67900
2021/12/21,67900,67900,67900,67900
2021/12/22,67900,67900,67900,67900
2021/12/23,67900,67900,67900,67900
2021/12/24,67900,67900,67900,67900
2021/12/27,67900,67900,67900,67900
2021/12/28,70100,70600,70100,70600
2021/12/29,70600,70600,70600,70600
2021/12/30,71800,71800,71800,71800
2022/01/04,71800,71800,71800,71800
2022/01/05,71800,71800,71800,71800
2022/01/06,71800,71800,71800,71800
2022/01/07,72700,72700,72700,72700
2022/01/11,72700,72700,72700,72700
2022/01/12,72700,72700,72700,72700
2022/01/13,72700,72700,72700,72700
2022/01/14,72700,72700,72700,72700
2022/01/17,74300,74300,74300,74300
2022/01/18,74300,74300,74300,74300
2022/01/19,74300,74300,74300,74300
2022/01/20,74300,74300,74300,74300
2022/01/21,74300,74300,74300,74300
2022/01/24,74300,74300,74300,74300
2022/01/25,74300,74300,74300,74300
2022/01/26,75600,75600,75600,75600
2022/01/27,75600,75600,75600,75600
2022/01/28,75600,75600,75600,75600
2022/01/31,75600,75600,75600,75600
2022/02/01,75600,75600,75600,75600
2022/02/02,75600,75600,75600,75600
2022/02/03,75600,75600,75600,75600
2022/02/04,76600,76600,76600,76600
2022/02/07,76600,76600,76600,76600
2022/02/08,76600,76600,76600,76600
2022/02/09,76600,76600,76600,76600
2022/02/10,76600,76600,76600,76600
2022/02/14,77600,77600,77600,77600
2022/02/15,77600,77600,77600,77600
2022/02/16,77600,77600,77600,77600
2022/02/17,77600,77600,77600,77600
2022/02/18,77600,77600,77600,77600
2022/02/21,78100,78100,78100,78100
2022/02/22,79000,79000,79000,79000
2022/02/24,79600,79600,79600,79600
2022/02/25,83000,83000,83000,83000
2022/02/28,83000,83000,83000,83000
2022/03/01,83000,83000,83000,83000
2022/03/02,83000,83000,83000,83000
2022/03/03,83000,83000,83000,83000
2022/03/04,83000,83000,83000,83000
2022/03/07,85000,85000,85000,85000
2022/03/08,85000,85000,85000,85000
2022/03/09,85000,85000,85000,85000
2022/03/10,85000,85000,85000,85000
2022/03/11,85000,85000,85000,85000
2022/03/14,85000,85000,85000,85000
2022/03/15,85000,85000,85000,85000
2022/03/16,82000,82000,82000,82000
2022/03/17,82000,82000,82000,82000
2022/03/18,82000,82000,82000,82000
2022/03/22,90000,90000,90000,90000
2022/03/23,90000,90000,90000,90000
2022/03/24,82000,82000,82000,82000
2022/03/25,82000,82000,81000,81070
