2021/01/26,46700,46700,46700,46700
2021/01/27,47800,47800,47800,47800
2021/01/28,47800,47800,47800,47800
2021/01/29,47800,47800,47800,47800
2021/02/01,47800,47800,47800,47800
2021/02/02,47800,47800,47800,47800
2021/02/03,47800,47800,47800,47800
2021/02/04,47800,47800,47800,47800
2021/02/05,49800,49800,49800,49800
2021/02/08,49800,49800,49800,49800
2021/02/09,49800,49800,49800,49800
2021/02/10,49800,49800,49800,49800
2021/02/12,49800,49800,49800,49800
2021/02/15,51000,51000,51000,51000
2021/02/16,51000,51000,51000,51000
2021/02/17,51000,51000,51000,51000
2021/02/18,51000,51000,51000,51000
2021/02/19,51000,51000,51000,51000
2021/02/22,51000,51000,51000,51000
2021/02/24,51000,51000,51000,51000
2021/02/25,53800,53800,53800,53800
2021/02/26,53800,53800,53800,53800
2021/03/01,53800,53800,53800,53800
2021/03/02,53800,53800,53800,53800
2021/03/03,53800,53800,53800,53800
2021/03/04,53800,53800,53800,53800
2021/03/05,56200,56200,56200,56200
2021/03/08,56200,56200,56200,56200
2021/03/09,56200,56200,56200,56200
2021/03/10,56200,56200,56200,56200
2021/03/11,56200,56200,56200,56200
2021/03/12,56200,56200,56200,56200
2021/03/15,56200,56200,56200,56200
2021/03/16,56200,56200,56200,56200
2021/03/17,56200,56200,56200,56200
2021/03/18,56200,56200,56200,56200
2021/03/19,56200,56200,56200,56200
2021/03/22,56200,56200,56200,56200
2021/03/23,56200,56200,56200,56200
2021/03/24,56500,56500,56000,56000
2021/03/25,56000,56000,56000,56000
2021/03/26,56000,56000,56000,56000
2021/03/29,56000,56000,56000,56000
2021/03/30,56000,56000,56000,56000
2021/03/31,56000,56000,56000,56000
2021/04/01,56000,56000,56000,56000
2021/04/02,56000,56000,56000,56000
2021/04/05,56800,56800,56800,56800
2021/04/06,56800,56800,56800,56800
2021/04/07,56800,56800,56800,56800
2021/04/08,56800,56800,56800,56800
2021/04/09,56800,56800,56800,56800
2021/04/12,56800,56800,56800,56800
2021/04/13,56800,56800,56800,56800
2021/04/14,56800,56800,56800,56800
2021/04/15,56800,56800,56800,56800
2021/04/16,56800,56800,56800,56800
2021/04/19,56800,56800,56800,56800
2021/04/20,56800,56800,56800,56800
2021/04/21,56800,56800,56800,56800
2021/04/22,56800,56800,56800,56800
2021/04/23,56800,56800,56800,56800
2021/04/26,56800,56800,56800,56800
2021/04/27,56800,56800,56800,56800
2021/04/28,56800,56800,56800,56800
2021/04/30,56800,56800,56800,56800
2021/05/06,56800,56800,56800,56800
2021/05/07,56800,56800,56800,56800
2021/05/10,56800,56800,56800,56800
2021/05/11,56800,56800,56800,56800
2021/05/12,56800,56800,56800,56800
2021/05/13,57800,57800,57800,57800
2021/05/14,57800,57800,57800,57800
2021/05/17,57800,57800,57800,57800
2021/05/18,57800,57800,57800,57800
2021/05/19,57800,57800,57800,57800
2021/05/20,57800,57800,57800,57800
2021/05/21,57800,57800,57800,57800
2021/05/24,57800,57800,57800,57800
2021/05/25,58900,58900,58900,58900
2021/05/26,58900,58900,58900,58900
2021/05/27,58900,58900,58900,58900
2021/05/28,60200,60400,60200,60400
2021/05/31,60400,60400,60400,60400
2021/06/01,60400,60400,60400,60400
2021/06/02,60400,60400,60400,60400
2021/06/03,60900,60900,60900,60900
2021/06/04,60900,60900,60900,60900
2021/06/07,60900,60900,60900,60900
2021/06/08,60900,60900,60900,60900
2021/06/09,61900,61900,61900,61900
2021/06/10,61900,61900,61900,61900
2021/06/11,61900,61900,61900,61900
2021/06/14,61900,61900,61900,61900
2021/06/15,61900,61900,61900,61900
2021/06/16,61900,61900,61900,61900
2021/06/17,61900,61900,61900,61900
2021/06/18,61900,61900,61900,61900
2021/06/21,61900,61900,61900,61900
2021/06/22,61900,61900,61900,61900
2021/06/23,61900,61900,61900,61900
2021/06/24,62600,62600,62600,62600
2021/06/25,63300,63300,63300,63300
2021/06/28,63300,63300,63300,63300
2021/06/29,63300,63300,63300,63300
2021/06/30,63300,63300,63300,63300
2021/07/01,64100,64100,64100,64100
2021/07/02,67500,67500,67500,67500
2021/07/05,67500,67500,67500,67500
2021/07/06,68500,68500,68500,68500
2021/07/07,67500,67500,67500,67500
2021/07/08,66500,66500,66500,66500
2021/07/09,67200,67200,67200,67200
2021/07/12,67200,67200,67200,67200
2021/07/13,67200,67200,67200,67200
2021/07/14,67500,67500,67500,67500
2021/07/15,66200,66500,66200,66500
2021/07/16,66000,67000,66000,67000
2021/07/20,64500,65000,63800,64060
2021/07/21,64060,65000,63600,64020
